"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56779543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56779543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280745
"http://webisa.webdatacommons.org/prov/56779543","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/56779543","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56779543","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/56779543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279436012"
"http://webisa.webdatacommons.org/prov/56779543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406311861"
"http://webisa.webdatacommons.org/prov/56779543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428931441"
"http://webisa.webdatacommons.org/prov/56779543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428956299"
"http://webisa.webdatacommons.org/prov/56779543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416679088"
"http://webisa.webdatacommons.org/prov/56779543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26397603"
"http://webisa.webdatacommons.org/prov/56779543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132825288"
"http://webisa.webdatacommons.org/prov/56779543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101856362"
"http://webisa.webdatacommons.org/prov/56779543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407952837"
"http://webisa.webdatacommons.org/prov/56779543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407952838"
"http://webisa.webdatacommons.org/prov/56779543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279565604"
"http://webisa.webdatacommons.org/prov/56779543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82457457"
"http://webisa.webdatacommons.org/prov/56779543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428378089"
"http://webisa.webdatacommons.org/prov/56779543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324893552"
"http://webisa.webdatacommons.org/prov/56779543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/56779543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56779543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
