"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20084930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20084930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391396
"http://webisa.webdatacommons.org/prov/20084930","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20084930","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20084930","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20084930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63260836"
"http://webisa.webdatacommons.org/prov/20084930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416338979"
"http://webisa.webdatacommons.org/prov/20084930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137094715"
"http://webisa.webdatacommons.org/prov/20084930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270783637"
"http://webisa.webdatacommons.org/prov/20084930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/20084930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20084930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20084930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
