"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17593407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17593407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475374
"http://webisa.webdatacommons.org/prov/17593407","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/17593407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17593407","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/17593407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365153272"
"http://webisa.webdatacommons.org/prov/17593407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256313510"
"http://webisa.webdatacommons.org/prov/17593407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381996353"
"http://webisa.webdatacommons.org/prov/17593407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162019806"
"http://webisa.webdatacommons.org/prov/17593407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383352526"
"http://webisa.webdatacommons.org/prov/17593407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323382347"
"http://webisa.webdatacommons.org/prov/17593407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313550395"
"http://webisa.webdatacommons.org/prov/17593407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384014883"
"http://webisa.webdatacommons.org/prov/17593407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313571901"
"http://webisa.webdatacommons.org/prov/17593407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353997521"
"http://webisa.webdatacommons.org/prov/17593407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147998647"
"http://webisa.webdatacommons.org/prov/17593407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273365427"
"http://webisa.webdatacommons.org/prov/17593407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383717902"
"http://webisa.webdatacommons.org/prov/17593407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/17593407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17593407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
