"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_il-1_"
"http://webisa.webdatacommons.org/concept/_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_il-1_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_il-1_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_il-1_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_il-1_"
"http://webisa.webdatacommons.org/concept/_macrophage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_il-1_"
"http://webisa.webdatacommons.org/concept/_il-1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_il-1_"
"http://webisa.webdatacommons.org/concept/_tnf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_il-1_"
"http://webisa.webdatacommons.org/concept/_monocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_il-1_"
"http://webisa.webdatacommons.org/concept/_il-6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_il-1_"
"http://webisa.webdatacommons.org/concept/_inflammation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_il-1_"
"http://webisa.webdatacommons.org/concept/_prostaglandin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_il-1_"
"http://webisa.webdatacommons.org/concept/_canakinumab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_il-1_"
"http://webisa.webdatacommons.org/concept/_fibroblast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_il-1_"
"http://webisa.webdatacommons.org/concept/_il-8_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_il-1_"
"http://webisa.webdatacommons.org/concept/_5fu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_il-1_"
"http://webisa.webdatacommons.org/concept/_microglium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_il-1_"
