"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355896631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355896631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484274
"http://webisa.webdatacommons.org/prov/355896631","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/355896631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355896631","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/355896631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50395440"
"http://webisa.webdatacommons.org/prov/355896631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146648148"
"http://webisa.webdatacommons.org/prov/355896631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115834652"
"http://webisa.webdatacommons.org/prov/355896631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447380297"
"http://webisa.webdatacommons.org/prov/355896631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369058512"
"http://webisa.webdatacommons.org/prov/355896631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195665100"
"http://webisa.webdatacommons.org/prov/355896631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196032015"
"http://webisa.webdatacommons.org/prov/355896631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355896631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
