"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24038633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24038633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222044
"http://webisa.webdatacommons.org/prov/24038633","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/24038633","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/24038633","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/24038633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363881273"
"http://webisa.webdatacommons.org/prov/24038633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449862666"
"http://webisa.webdatacommons.org/prov/24038633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287259032"
"http://webisa.webdatacommons.org/prov/24038633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354765428"
"http://webisa.webdatacommons.org/prov/24038633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324568547"
"http://webisa.webdatacommons.org/prov/24038633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327671681"
"http://webisa.webdatacommons.org/prov/24038633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211249252"
"http://webisa.webdatacommons.org/prov/24038633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66038254"
"http://webisa.webdatacommons.org/prov/24038633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1688689"
"http://webisa.webdatacommons.org/prov/24038633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53887067"
"http://webisa.webdatacommons.org/prov/24038633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305380003"
"http://webisa.webdatacommons.org/prov/24038633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91183580"
"http://webisa.webdatacommons.org/prov/24038633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290219364"
"http://webisa.webdatacommons.org/prov/24038633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204099430"
"http://webisa.webdatacommons.org/prov/24038633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449638629"
"http://webisa.webdatacommons.org/prov/24038633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/24038633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24038633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/24038633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24038633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24038633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/24038633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/24038633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
