"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54321178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54321178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139186
"http://webisa.webdatacommons.org/prov/54321178","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/54321178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54321178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54321178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27181868"
"http://webisa.webdatacommons.org/prov/54321178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393693114"
"http://webisa.webdatacommons.org/prov/54321178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189873138"
"http://webisa.webdatacommons.org/prov/54321178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1546076"
"http://webisa.webdatacommons.org/prov/54321178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26580347"
"http://webisa.webdatacommons.org/prov/54321178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54321178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
