"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484715694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484715694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227753
"http://webisa.webdatacommons.org/prov/484715694","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484715694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484715694","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402196579"
"http://webisa.webdatacommons.org/prov/484715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136169495"
"http://webisa.webdatacommons.org/prov/484715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200781802"
"http://webisa.webdatacommons.org/prov/484715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145520951"
"http://webisa.webdatacommons.org/prov/484715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336725883"
"http://webisa.webdatacommons.org/prov/484715694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/484715694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/484715694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
