"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190845781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190845781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343511
"http://webisa.webdatacommons.org/prov/190845781","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190845781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190845781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190845781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344931463"
"http://webisa.webdatacommons.org/prov/190845781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69671720"
"http://webisa.webdatacommons.org/prov/190845781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186303130"
"http://webisa.webdatacommons.org/prov/190845781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11503086"
"http://webisa.webdatacommons.org/prov/190845781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190845781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190845781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
