"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118386273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118386273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0638813
"http://webisa.webdatacommons.org/prov/118386273","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118386273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118386273","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118386273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317731883"
"http://webisa.webdatacommons.org/prov/118386273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213557802"
"http://webisa.webdatacommons.org/prov/118386273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78084755"
"http://webisa.webdatacommons.org/prov/118386273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/118386273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
