"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346782563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394271
"http://webisa.webdatacommons.org/prov/346782563","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/346782563","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/346782563","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234197450"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70810591"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216466420"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390307828"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436763175"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319328951"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248295257"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445222679"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200164517"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329807437"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412112768"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89189128"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368203971"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367930595"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152168727"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241900685"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83798306"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408751800"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164356570"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72031401"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195262626"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386984376"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444457869"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128290433"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128187047"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67975194"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386651117"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/346782563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
