"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370105649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370105649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208231
"http://webisa.webdatacommons.org/prov/370105649","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/370105649","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370105649","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/370105649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39905043"
"http://webisa.webdatacommons.org/prov/370105649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146538843"
"http://webisa.webdatacommons.org/prov/370105649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196034405"
"http://webisa.webdatacommons.org/prov/370105649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401357607"
"http://webisa.webdatacommons.org/prov/370105649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401164811"
"http://webisa.webdatacommons.org/prov/370105649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370105649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370105649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
