"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393900472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393900472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259507
"http://webisa.webdatacommons.org/prov/393900472","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393900472","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393900472","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393900472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159386666"
"http://webisa.webdatacommons.org/prov/393900472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146018249"
"http://webisa.webdatacommons.org/prov/393900472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176165695"
"http://webisa.webdatacommons.org/prov/393900472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176525850"
"http://webisa.webdatacommons.org/prov/393900472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393900472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/393900472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
