"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444070455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171952
"http://webisa.webdatacommons.org/prov/444070455","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/444070455","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/444070455","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335911449"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334540301"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391290291"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408731338"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364572627"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316669217"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192890062"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329214859"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355469447"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425515579"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225097994"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327598606"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31357464"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175112515"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31362629"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31370978"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45752969"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92340384"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54537178"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263770971"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388356992"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366026799"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319926018"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336612447"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366080350"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385977480"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37811814"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6266480"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317801104"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22166309"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399154845"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194802175"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157807292"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32117085"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408150739"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203117031"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45150987"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447057250"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444070455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
