"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246493396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246493396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289712
"http://webisa.webdatacommons.org/prov/246493396","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246493396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246493396","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246493396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253249456"
"http://webisa.webdatacommons.org/prov/246493396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60445295"
"http://webisa.webdatacommons.org/prov/246493396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206800250"
"http://webisa.webdatacommons.org/prov/246493396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246493396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
