"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318472972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318472972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439587
"http://webisa.webdatacommons.org/prov/318472972","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/318472972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318472972","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/318472972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145409772"
"http://webisa.webdatacommons.org/prov/318472972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427473060"
"http://webisa.webdatacommons.org/prov/318472972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427473061"
"http://webisa.webdatacommons.org/prov/318472972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/318472972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318472972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
