"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327995419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184467
"http://webisa.webdatacommons.org/prov/327995419","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/327995419","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/327995419","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208967440"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446574466"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449307995"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190199915"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274770346"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16688681"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239234299"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454002574"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16922905"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23465406"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132635768"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31071373"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297995666"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395030868"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16837351"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177194883"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407652754"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/327995419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
