"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3714225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3714225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112856
"http://webisa.webdatacommons.org/prov/3714225","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3714225","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3714225","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3714225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39039243"
"http://webisa.webdatacommons.org/prov/3714225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455355005"
"http://webisa.webdatacommons.org/prov/3714225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178699232"
"http://webisa.webdatacommons.org/prov/3714225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/3714225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/3714225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
