"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406607795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406607795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300056
"http://webisa.webdatacommons.org/prov/406607795","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/406607795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406607795","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/406607795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90345660"
"http://webisa.webdatacommons.org/prov/406607795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329766897"
"http://webisa.webdatacommons.org/prov/406607795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329772598"
"http://webisa.webdatacommons.org/prov/406607795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163078670"
"http://webisa.webdatacommons.org/prov/406607795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184671922"
"http://webisa.webdatacommons.org/prov/406607795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386482076"
"http://webisa.webdatacommons.org/prov/406607795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406607795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/406607795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
