"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209413595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261812
"http://webisa.webdatacommons.org/prov/209413595","http://webisa.webdatacommons.org/ontology#hasFrequency",147
"http://webisa.webdatacommons.org/prov/209413595","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209413595","http://webisa.webdatacommons.org/ontology#hasPldSpread",116
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187228030"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312670875"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53525056"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440674142"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203764514"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218298810"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193581409"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9730661"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69590391"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45117071"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162431230"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316381278"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31234048"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339637119"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122833369"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150848913"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5566196"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246559145"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111424592"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407359120"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212523269"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361833791"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126478386"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246584289"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103983593"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75330355"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94742598"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357709848"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226187157"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86828417"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9702902"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308761534"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251533628"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72262709"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454311021"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17482614"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94460392"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104104068"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6907934"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331659940"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10060791"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27306502"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66772128"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201156644"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384403282"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131913390"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34268926"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114355069"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174436703"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44966995"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125455147"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9973948"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34524454"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261082266"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9979980"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71318302"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444220349"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404496894"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78713685"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36394247"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55280000"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334573530"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324874092"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9673224"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8459702"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116585144"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152052265"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34903666"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278284601"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112854507"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180760124"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202184735"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214240426"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34504926"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207857350"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367155919"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110527129"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377849529"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147884315"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302829180"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166853603"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147884867"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131347277"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448818309"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406414067"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91337299"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232534974"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86217282"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384260550"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45255507"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294500086"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93999919"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238554063"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113999639"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348847224"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65972107"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159617877"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178572229"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448465512"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34797400"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9822748"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183317731"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406338021"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260179478"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159267674"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34693876"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139585508"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175915749"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368985238"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10014733"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271619272"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19426193"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416474372"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115832392"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104854668"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351894610"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439389629"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383630747"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65877524"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93049798"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233811479"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208576186"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455427162"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34648698"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16934688"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380363647"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444875632"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67700109"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159091482"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34779776"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9747204"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144795245"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343748189"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290304760"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218503721"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45372968"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279539629"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77066490"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225118443"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82534122"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453984465"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416251820"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190801569"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21951003"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168909925"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146881567"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133551366"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209413595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
