"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46019070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46019070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.775294
"http://webisa.webdatacommons.org/prov/46019070","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/46019070","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46019070","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/46019070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122873658"
"http://webisa.webdatacommons.org/prov/46019070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327380485"
"http://webisa.webdatacommons.org/prov/46019070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435408656"
"http://webisa.webdatacommons.org/prov/46019070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435423946"
"http://webisa.webdatacommons.org/prov/46019070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75895339"
"http://webisa.webdatacommons.org/prov/46019070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285654147"
"http://webisa.webdatacommons.org/prov/46019070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285734514"
"http://webisa.webdatacommons.org/prov/46019070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46019070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46019070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46019070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
