"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158627513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158627513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435731
"http://webisa.webdatacommons.org/prov/158627513","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/158627513","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/158627513","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/158627513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228092031"
"http://webisa.webdatacommons.org/prov/158627513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355010748"
"http://webisa.webdatacommons.org/prov/158627513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430767572"
"http://webisa.webdatacommons.org/prov/158627513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260645497"
"http://webisa.webdatacommons.org/prov/158627513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62303047"
"http://webisa.webdatacommons.org/prov/158627513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301293510"
"http://webisa.webdatacommons.org/prov/158627513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35502890"
"http://webisa.webdatacommons.org/prov/158627513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72129295"
"http://webisa.webdatacommons.org/prov/158627513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307109710"
"http://webisa.webdatacommons.org/prov/158627513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155154698"
"http://webisa.webdatacommons.org/prov/158627513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408719721"
"http://webisa.webdatacommons.org/prov/158627513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414174858"
"http://webisa.webdatacommons.org/prov/158627513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278472962"
"http://webisa.webdatacommons.org/prov/158627513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56522802"
"http://webisa.webdatacommons.org/prov/158627513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43120786"
"http://webisa.webdatacommons.org/prov/158627513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/158627513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/158627513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/158627513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158627513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158627513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/158627513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
