"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323757436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323757436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238505
"http://webisa.webdatacommons.org/prov/323757436","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/323757436","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323757436","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/323757436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16356419"
"http://webisa.webdatacommons.org/prov/323757436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98963442"
"http://webisa.webdatacommons.org/prov/323757436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431156143"
"http://webisa.webdatacommons.org/prov/323757436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431160148"
"http://webisa.webdatacommons.org/prov/323757436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66197221"
"http://webisa.webdatacommons.org/prov/323757436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95136844"
"http://webisa.webdatacommons.org/prov/323757436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430966335"
"http://webisa.webdatacommons.org/prov/323757436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119095104"
"http://webisa.webdatacommons.org/prov/323757436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359515180"
"http://webisa.webdatacommons.org/prov/323757436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412615391"
"http://webisa.webdatacommons.org/prov/323757436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392858957"
"http://webisa.webdatacommons.org/prov/323757436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27611230"
"http://webisa.webdatacommons.org/prov/323757436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431128341"
"http://webisa.webdatacommons.org/prov/323757436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239851190"
"http://webisa.webdatacommons.org/prov/323757436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253898292"
"http://webisa.webdatacommons.org/prov/323757436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215582468"
"http://webisa.webdatacommons.org/prov/323757436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40533652"
"http://webisa.webdatacommons.org/prov/323757436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323757436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/323757436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/323757436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
