"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68512993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68512993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.862172
"http://webisa.webdatacommons.org/prov/68512993","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/68512993","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/68512993","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/68512993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444931193"
"http://webisa.webdatacommons.org/prov/68512993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391788420"
"http://webisa.webdatacommons.org/prov/68512993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18034110"
"http://webisa.webdatacommons.org/prov/68512993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429759527"
"http://webisa.webdatacommons.org/prov/68512993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329255021"
"http://webisa.webdatacommons.org/prov/68512993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323692429"
"http://webisa.webdatacommons.org/prov/68512993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447110462"
"http://webisa.webdatacommons.org/prov/68512993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245917302"
"http://webisa.webdatacommons.org/prov/68512993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67436173"
"http://webisa.webdatacommons.org/prov/68512993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212958250"
"http://webisa.webdatacommons.org/prov/68512993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68512993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/68512993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/68512993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68512993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68512993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
