"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173545989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173545989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151857
"http://webisa.webdatacommons.org/prov/173545989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173545989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173545989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173545989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262015165"
"http://webisa.webdatacommons.org/prov/173545989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188548088"
"http://webisa.webdatacommons.org/prov/173545989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317785215"
"http://webisa.webdatacommons.org/prov/173545989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173545989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/173545989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
