"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296657764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296657764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0845942
"http://webisa.webdatacommons.org/prov/296657764","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296657764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296657764","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296657764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111629543"
"http://webisa.webdatacommons.org/prov/296657764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65281706"
"http://webisa.webdatacommons.org/prov/296657764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421348508"
"http://webisa.webdatacommons.org/prov/296657764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/296657764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
