"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232760519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232760519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597534
"http://webisa.webdatacommons.org/prov/232760519","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/232760519","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232760519","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/232760519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420122685"
"http://webisa.webdatacommons.org/prov/232760519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264500047"
"http://webisa.webdatacommons.org/prov/232760519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326543754"
"http://webisa.webdatacommons.org/prov/232760519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4469898"
"http://webisa.webdatacommons.org/prov/232760519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195524742"
"http://webisa.webdatacommons.org/prov/232760519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27497707"
"http://webisa.webdatacommons.org/prov/232760519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4438596"
"http://webisa.webdatacommons.org/prov/232760519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432501763"
"http://webisa.webdatacommons.org/prov/232760519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194410895"
"http://webisa.webdatacommons.org/prov/232760519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27530224"
"http://webisa.webdatacommons.org/prov/232760519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175311365"
"http://webisa.webdatacommons.org/prov/232760519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232760519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232760519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232760519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
