"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131873451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131873451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148061
"http://webisa.webdatacommons.org/prov/131873451","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/131873451","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131873451","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/131873451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247574989"
"http://webisa.webdatacommons.org/prov/131873451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393695364"
"http://webisa.webdatacommons.org/prov/131873451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386081911"
"http://webisa.webdatacommons.org/prov/131873451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243804742"
"http://webisa.webdatacommons.org/prov/131873451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93243673"
"http://webisa.webdatacommons.org/prov/131873451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431836306"
"http://webisa.webdatacommons.org/prov/131873451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425942160"
"http://webisa.webdatacommons.org/prov/131873451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104946773"
"http://webisa.webdatacommons.org/prov/131873451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387915754"
"http://webisa.webdatacommons.org/prov/131873451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145515086"
"http://webisa.webdatacommons.org/prov/131873451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96871008"
"http://webisa.webdatacommons.org/prov/131873451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56752541"
"http://webisa.webdatacommons.org/prov/131873451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324909927"
"http://webisa.webdatacommons.org/prov/131873451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354818001"
"http://webisa.webdatacommons.org/prov/131873451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13464079"
"http://webisa.webdatacommons.org/prov/131873451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332474464"
"http://webisa.webdatacommons.org/prov/131873451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374780220"
"http://webisa.webdatacommons.org/prov/131873451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131873451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/131873451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131873451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
