"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_prescription_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_warfarin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_advil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/cold_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_glucosamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_ticlopidine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_motrin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_plavix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/platelet_inhibitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/willow_bark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/third_trimester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_diuretic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_cox-2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_hive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_naproxen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_codeine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/baby_aspirin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
