"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178210359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240153
"http://webisa.webdatacommons.org/prov/178210359","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/178210359","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/178210359","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239728285"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336093815"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341885074"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426922971"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312794678"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392330228"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427006402"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410811887"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265162484"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129260758"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344957397"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129335435"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336487417"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124589222"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312885888"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312374191"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447170041"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218114923"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/178210359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
