"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498147677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498147677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651096
"http://webisa.webdatacommons.org/prov/498147677","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/498147677","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498147677","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/498147677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246107368"
"http://webisa.webdatacommons.org/prov/498147677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216346660"
"http://webisa.webdatacommons.org/prov/498147677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449944754"
"http://webisa.webdatacommons.org/prov/498147677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449969650"
"http://webisa.webdatacommons.org/prov/498147677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310641458"
"http://webisa.webdatacommons.org/prov/498147677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449976830"
"http://webisa.webdatacommons.org/prov/498147677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449996290"
"http://webisa.webdatacommons.org/prov/498147677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327859791"
"http://webisa.webdatacommons.org/prov/498147677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341539897"
"http://webisa.webdatacommons.org/prov/498147677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66753788"
"http://webisa.webdatacommons.org/prov/498147677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241017510"
"http://webisa.webdatacommons.org/prov/498147677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449865713"
"http://webisa.webdatacommons.org/prov/498147677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33635417"
"http://webisa.webdatacommons.org/prov/498147677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56833969"
"http://webisa.webdatacommons.org/prov/498147677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388594812"
"http://webisa.webdatacommons.org/prov/498147677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81115705"
"http://webisa.webdatacommons.org/prov/498147677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208791656"
"http://webisa.webdatacommons.org/prov/498147677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15614699"
"http://webisa.webdatacommons.org/prov/498147677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402204195"
"http://webisa.webdatacommons.org/prov/498147677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498147677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498147677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/498147677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
