"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212994785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177319
"http://webisa.webdatacommons.org/prov/212994785","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/212994785","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/212994785","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441261043"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161875748"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443374749"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11651977"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161907562"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410892576"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148858608"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44606025"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172818422"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176129438"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330206773"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193954732"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229408371"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431095734"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24413815"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426012056"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207844830"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212994785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
