"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255700499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255700499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292134
"http://webisa.webdatacommons.org/prov/255700499","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/255700499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255700499","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/255700499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201077157"
"http://webisa.webdatacommons.org/prov/255700499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177890387"
"http://webisa.webdatacommons.org/prov/255700499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177896968"
"http://webisa.webdatacommons.org/prov/255700499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177899237"
"http://webisa.webdatacommons.org/prov/255700499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177908322"
"http://webisa.webdatacommons.org/prov/255700499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177929353"
"http://webisa.webdatacommons.org/prov/255700499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177940781"
"http://webisa.webdatacommons.org/prov/255700499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255700499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
