"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87863455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87863455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503977
"http://webisa.webdatacommons.org/prov/87863455","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/87863455","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87863455","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/87863455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116613012"
"http://webisa.webdatacommons.org/prov/87863455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41788737"
"http://webisa.webdatacommons.org/prov/87863455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277666169"
"http://webisa.webdatacommons.org/prov/87863455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286286665"
"http://webisa.webdatacommons.org/prov/87863455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246709021"
"http://webisa.webdatacommons.org/prov/87863455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351714666"
"http://webisa.webdatacommons.org/prov/87863455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330742790"
"http://webisa.webdatacommons.org/prov/87863455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310016988"
"http://webisa.webdatacommons.org/prov/87863455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87863455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87863455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
