"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449326916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449326916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242586
"http://webisa.webdatacommons.org/prov/449326916","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449326916","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/449326916","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449326916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451646369"
"http://webisa.webdatacommons.org/prov/449326916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195984259"
"http://webisa.webdatacommons.org/prov/449326916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117774702"
"http://webisa.webdatacommons.org/prov/449326916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62576525"
"http://webisa.webdatacommons.org/prov/449326916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/449326916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449326916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449326916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
