"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224691418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371244
"http://webisa.webdatacommons.org/prov/224691418","http://webisa.webdatacommons.org/ontology#hasFrequency",174
"http://webisa.webdatacommons.org/prov/224691418","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/224691418","http://webisa.webdatacommons.org/ontology#hasPldSpread",137
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252148949"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166134140"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231931863"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224450831"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401978545"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166064763"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175175730"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11478424"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269552820"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155951317"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28134555"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73832492"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19727682"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230596167"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89149881"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230459067"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213222353"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56908921"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319202035"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274236923"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274257298"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319228764"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206605297"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328811250"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213075543"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30442048"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197499543"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444578450"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344639211"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328847073"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136407976"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351894501"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181651022"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158742290"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142646822"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274699453"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207583565"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196392573"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385637158"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246488364"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280819065"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22931433"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407895536"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258841385"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280853068"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416830348"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416559181"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371799033"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189368009"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362717576"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370517499"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142666930"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316611842"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274036638"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362441116"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208263718"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273515703"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235547570"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120033433"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151752959"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377393314"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113594394"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151649085"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280736197"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270773592"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69177616"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427473991"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336660917"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135249400"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16410205"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257204449"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171386985"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408958272"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242662560"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291581155"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234545904"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148146257"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92804700"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327447278"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201923026"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335671785"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187110160"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292095940"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23497285"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202103425"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284096852"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93901357"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385336262"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426815228"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194586197"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326756754"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93307231"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200867692"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117492038"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315639992"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343410187"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360569921"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292405381"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406056161"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54903807"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147716754"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117807612"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216720593"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55156751"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392283126"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248455263"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359393706"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49925583"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67901092"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375978612"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101629771"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241013544"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155172096"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38917728"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289733423"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202990371"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308622317"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210123076"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277669338"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46385965"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333678784"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42441583"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99612257"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4052981"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365333124"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268814309"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76747465"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168056222"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121688860"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397261330"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45743204"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121617419"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314758772"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193132774"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254168605"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405358302"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348800261"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314691813"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122544022"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147150988"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397450520"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262181385"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20909088"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297618338"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60257344"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132549011"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289026792"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166976602"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383929145"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89884877"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262435762"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339503889"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41963305"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434296940"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322518843"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330559422"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419671362"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455279607"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232376063"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34700360"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109126483"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447342727"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138558235"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76171586"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82528073"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10969706"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388602057"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251900109"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395528049"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58451783"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429425247"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346345313"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454097592"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116221656"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/224691418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
