"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81504192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81504192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156073
"http://webisa.webdatacommons.org/prov/81504192","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81504192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81504192","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/81504192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55794897"
"http://webisa.webdatacommons.org/prov/81504192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86808507"
"http://webisa.webdatacommons.org/prov/81504192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394376844"
"http://webisa.webdatacommons.org/prov/81504192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/81504192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
