"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/977289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/977289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328582
"http://webisa.webdatacommons.org/prov/977289","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/977289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/977289","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/977289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300948847"
"http://webisa.webdatacommons.org/prov/977289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216189797"
"http://webisa.webdatacommons.org/prov/977289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66170648"
"http://webisa.webdatacommons.org/prov/977289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/977289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/977289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
