"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463064310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463064310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54055
"http://webisa.webdatacommons.org/prov/463064310","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463064310","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463064310","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368494213"
"http://webisa.webdatacommons.org/prov/463064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114765932"
"http://webisa.webdatacommons.org/prov/463064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177904404"
"http://webisa.webdatacommons.org/prov/463064310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463064310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463064310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
