"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326133245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326133245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19704
"http://webisa.webdatacommons.org/prov/326133245","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/326133245","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326133245","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/326133245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366816898"
"http://webisa.webdatacommons.org/prov/326133245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342532667"
"http://webisa.webdatacommons.org/prov/326133245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284970204"
"http://webisa.webdatacommons.org/prov/326133245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160993069"
"http://webisa.webdatacommons.org/prov/326133245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56139825"
"http://webisa.webdatacommons.org/prov/326133245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312473686"
"http://webisa.webdatacommons.org/prov/326133245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325121563"
"http://webisa.webdatacommons.org/prov/326133245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/326133245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326133245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/326133245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
