"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196286550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196286550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211186
"http://webisa.webdatacommons.org/prov/196286550","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196286550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196286550","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196286550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319190124"
"http://webisa.webdatacommons.org/prov/196286550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342976193"
"http://webisa.webdatacommons.org/prov/196286550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319320802"
"http://webisa.webdatacommons.org/prov/196286550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196286550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
