"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450919185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450919185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0219996
"http://webisa.webdatacommons.org/prov/450919185","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/450919185","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450919185","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450919185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47216431"
"http://webisa.webdatacommons.org/prov/450919185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134864682"
"http://webisa.webdatacommons.org/prov/450919185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24328414"
"http://webisa.webdatacommons.org/prov/450919185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339993481"
"http://webisa.webdatacommons.org/prov/450919185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17705149"
"http://webisa.webdatacommons.org/prov/450919185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439678944"
"http://webisa.webdatacommons.org/prov/450919185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/450919185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/450919185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/450919185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
