"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274583095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274583095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354209
"http://webisa.webdatacommons.org/prov/274583095","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/274583095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274583095","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/274583095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245553660"
"http://webisa.webdatacommons.org/prov/274583095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37779195"
"http://webisa.webdatacommons.org/prov/274583095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37717784"
"http://webisa.webdatacommons.org/prov/274583095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37719771"
"http://webisa.webdatacommons.org/prov/274583095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37724950"
"http://webisa.webdatacommons.org/prov/274583095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154148324"
"http://webisa.webdatacommons.org/prov/274583095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150611892"
"http://webisa.webdatacommons.org/prov/274583095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150635446"
"http://webisa.webdatacommons.org/prov/274583095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37706454"
"http://webisa.webdatacommons.org/prov/274583095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37707702"
"http://webisa.webdatacommons.org/prov/274583095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274583095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
