"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238558088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238558088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531207
"http://webisa.webdatacommons.org/prov/238558088","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/238558088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238558088","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/238558088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200190149"
"http://webisa.webdatacommons.org/prov/238558088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200257591"
"http://webisa.webdatacommons.org/prov/238558088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415383906"
"http://webisa.webdatacommons.org/prov/238558088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200745718"
"http://webisa.webdatacommons.org/prov/238558088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200746105"
"http://webisa.webdatacommons.org/prov/238558088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200763056"
"http://webisa.webdatacommons.org/prov/238558088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200852410"
"http://webisa.webdatacommons.org/prov/238558088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238558088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
