"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184227478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184227478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251701
"http://webisa.webdatacommons.org/prov/184227478","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/184227478","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/184227478","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/184227478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20453278"
"http://webisa.webdatacommons.org/prov/184227478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176691580"
"http://webisa.webdatacommons.org/prov/184227478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49029139"
"http://webisa.webdatacommons.org/prov/184227478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431872475"
"http://webisa.webdatacommons.org/prov/184227478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6207154"
"http://webisa.webdatacommons.org/prov/184227478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20595531"
"http://webisa.webdatacommons.org/prov/184227478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225611682"
"http://webisa.webdatacommons.org/prov/184227478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141236959"
"http://webisa.webdatacommons.org/prov/184227478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293436896"
"http://webisa.webdatacommons.org/prov/184227478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20719389"
"http://webisa.webdatacommons.org/prov/184227478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369297752"
"http://webisa.webdatacommons.org/prov/184227478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293503806"
"http://webisa.webdatacommons.org/prov/184227478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60873525"
"http://webisa.webdatacommons.org/prov/184227478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60647043"
"http://webisa.webdatacommons.org/prov/184227478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184227478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184227478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/184227478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/184227478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/184227478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/184227478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
