"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328300362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328300362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0874952
"http://webisa.webdatacommons.org/prov/328300362","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/328300362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328300362","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328300362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87525700"
"http://webisa.webdatacommons.org/prov/328300362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358587065"
"http://webisa.webdatacommons.org/prov/328300362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102919361"
"http://webisa.webdatacommons.org/prov/328300362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87711548"
"http://webisa.webdatacommons.org/prov/328300362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358438857"
"http://webisa.webdatacommons.org/prov/328300362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/328300362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
