"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167642775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167642775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101755
"http://webisa.webdatacommons.org/prov/167642775","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/167642775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167642775","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167642775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70465278"
"http://webisa.webdatacommons.org/prov/167642775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49340251"
"http://webisa.webdatacommons.org/prov/167642775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434668380"
"http://webisa.webdatacommons.org/prov/167642775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192873382"
"http://webisa.webdatacommons.org/prov/167642775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417300807"
"http://webisa.webdatacommons.org/prov/167642775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167642775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
