"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511286784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511286784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082639
"http://webisa.webdatacommons.org/prov/511286784","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/511286784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511286784","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/511286784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100473486"
"http://webisa.webdatacommons.org/prov/511286784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371555287"
"http://webisa.webdatacommons.org/prov/511286784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78220957"
"http://webisa.webdatacommons.org/prov/511286784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309040581"
"http://webisa.webdatacommons.org/prov/511286784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447080365"
"http://webisa.webdatacommons.org/prov/511286784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12878005"
"http://webisa.webdatacommons.org/prov/511286784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418434108"
"http://webisa.webdatacommons.org/prov/511286784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392457697"
"http://webisa.webdatacommons.org/prov/511286784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/511286784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511286784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
