"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145450664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145450664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221065
"http://webisa.webdatacommons.org/prov/145450664","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/145450664","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/145450664","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/145450664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46143406"
"http://webisa.webdatacommons.org/prov/145450664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454133155"
"http://webisa.webdatacommons.org/prov/145450664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380704630"
"http://webisa.webdatacommons.org/prov/145450664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196726335"
"http://webisa.webdatacommons.org/prov/145450664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196735780"
"http://webisa.webdatacommons.org/prov/145450664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265528689"
"http://webisa.webdatacommons.org/prov/145450664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68417679"
"http://webisa.webdatacommons.org/prov/145450664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267293074"
"http://webisa.webdatacommons.org/prov/145450664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229007830"
"http://webisa.webdatacommons.org/prov/145450664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440743569"
"http://webisa.webdatacommons.org/prov/145450664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353020589"
"http://webisa.webdatacommons.org/prov/145450664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224080672"
"http://webisa.webdatacommons.org/prov/145450664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127198282"
"http://webisa.webdatacommons.org/prov/145450664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127220629"
"http://webisa.webdatacommons.org/prov/145450664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66559280"
"http://webisa.webdatacommons.org/prov/145450664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353194225"
"http://webisa.webdatacommons.org/prov/145450664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145450664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145450664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/145450664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
