"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496366897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1511
"http://webisa.webdatacommons.org/prov/496366897","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/496366897","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/496366897","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156665606"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230855251"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156667883"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306294956"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139653544"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358301995"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12349031"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234683613"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199060018"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114107631"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107845430"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454567793"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222990932"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269030901"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344553487"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328335585"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305260223"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151050947"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121155686"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185504656"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226547867"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226651791"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83098595"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111440414"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428312705"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64282333"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173633872"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438148547"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12274009"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276571049"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437633613"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156877715"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/496366897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
