"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309638190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309638190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213522
"http://webisa.webdatacommons.org/prov/309638190","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/309638190","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/309638190","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/309638190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310076295"
"http://webisa.webdatacommons.org/prov/309638190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43120221"
"http://webisa.webdatacommons.org/prov/309638190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21697210"
"http://webisa.webdatacommons.org/prov/309638190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196140436"
"http://webisa.webdatacommons.org/prov/309638190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232091640"
"http://webisa.webdatacommons.org/prov/309638190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427514157"
"http://webisa.webdatacommons.org/prov/309638190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106924886"
"http://webisa.webdatacommons.org/prov/309638190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103532005"
"http://webisa.webdatacommons.org/prov/309638190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212190268"
"http://webisa.webdatacommons.org/prov/309638190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78569551"
"http://webisa.webdatacommons.org/prov/309638190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77626221"
"http://webisa.webdatacommons.org/prov/309638190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94699465"
"http://webisa.webdatacommons.org/prov/309638190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220386057"
"http://webisa.webdatacommons.org/prov/309638190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190903377"
"http://webisa.webdatacommons.org/prov/309638190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290090635"
"http://webisa.webdatacommons.org/prov/309638190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290133737"
"http://webisa.webdatacommons.org/prov/309638190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175610803"
"http://webisa.webdatacommons.org/prov/309638190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/309638190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/309638190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309638190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309638190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309638190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
