"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338567819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338567819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234546
"http://webisa.webdatacommons.org/prov/338567819","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/338567819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338567819","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/338567819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159875415"
"http://webisa.webdatacommons.org/prov/338567819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153012107"
"http://webisa.webdatacommons.org/prov/338567819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309536850"
"http://webisa.webdatacommons.org/prov/338567819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393953725"
"http://webisa.webdatacommons.org/prov/338567819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171608584"
"http://webisa.webdatacommons.org/prov/338567819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108677976"
"http://webisa.webdatacommons.org/prov/338567819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98381584"
"http://webisa.webdatacommons.org/prov/338567819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234874567"
"http://webisa.webdatacommons.org/prov/338567819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/338567819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338567819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
