"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334696614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334696614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250767
"http://webisa.webdatacommons.org/prov/334696614","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334696614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334696614","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334696614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448042495"
"http://webisa.webdatacommons.org/prov/334696614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218162166"
"http://webisa.webdatacommons.org/prov/334696614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324335495"
"http://webisa.webdatacommons.org/prov/334696614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365397248"
"http://webisa.webdatacommons.org/prov/334696614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402573810"
"http://webisa.webdatacommons.org/prov/334696614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/334696614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
