"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87319013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87319013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245928
"http://webisa.webdatacommons.org/prov/87319013","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87319013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87319013","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87319013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316073781"
"http://webisa.webdatacommons.org/prov/87319013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226379812"
"http://webisa.webdatacommons.org/prov/87319013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207707777"
"http://webisa.webdatacommons.org/prov/87319013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309919120"
"http://webisa.webdatacommons.org/prov/87319013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25683625"
"http://webisa.webdatacommons.org/prov/87319013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87319013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87319013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
