"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261995544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261995544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187606
"http://webisa.webdatacommons.org/prov/261995544","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/261995544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261995544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261995544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361081215"
"http://webisa.webdatacommons.org/prov/261995544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322674671"
"http://webisa.webdatacommons.org/prov/261995544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145845137"
"http://webisa.webdatacommons.org/prov/261995544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298673815"
"http://webisa.webdatacommons.org/prov/261995544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379129238"
"http://webisa.webdatacommons.org/prov/261995544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222622742"
"http://webisa.webdatacommons.org/prov/261995544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34402692"
"http://webisa.webdatacommons.org/prov/261995544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261995544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
