"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235674161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543476
"http://webisa.webdatacommons.org/prov/235674161","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/235674161","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/235674161","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199575879"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248687936"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330453877"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303886953"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330339624"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330328849"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447935258"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273946325"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141073671"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188663240"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91675874"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451904598"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58649738"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59105661"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440037519"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440115914"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199675954"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58958904"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248647405"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64653433"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114287172"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330253883"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242905601"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179937429"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267673601"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236216753"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307741194"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235674161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
