"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161180069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161180069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276731
"http://webisa.webdatacommons.org/prov/161180069","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/161180069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161180069","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/161180069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144415668"
"http://webisa.webdatacommons.org/prov/161180069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109019681"
"http://webisa.webdatacommons.org/prov/161180069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429114294"
"http://webisa.webdatacommons.org/prov/161180069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290100482"
"http://webisa.webdatacommons.org/prov/161180069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192024507"
"http://webisa.webdatacommons.org/prov/161180069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161180069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
