"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368446559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368446559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571933
"http://webisa.webdatacommons.org/prov/368446559","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368446559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368446559","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368446559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358262730"
"http://webisa.webdatacommons.org/prov/368446559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309829179"
"http://webisa.webdatacommons.org/prov/368446559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244331631"
"http://webisa.webdatacommons.org/prov/368446559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368446559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
