"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472895343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472895343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108336
"http://webisa.webdatacommons.org/prov/472895343","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/472895343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472895343","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/472895343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420493835"
"http://webisa.webdatacommons.org/prov/472895343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420708209"
"http://webisa.webdatacommons.org/prov/472895343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402663916"
"http://webisa.webdatacommons.org/prov/472895343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304673394"
"http://webisa.webdatacommons.org/prov/472895343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420834647"
"http://webisa.webdatacommons.org/prov/472895343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307387366"
"http://webisa.webdatacommons.org/prov/472895343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472895343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
