"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442088344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189836
"http://webisa.webdatacommons.org/prov/442088344","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/442088344","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/442088344","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429888056"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150195562"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59498411"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402801131"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221074427"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113280576"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57431857"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33433710"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201452405"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143934747"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392722234"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61917180"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85169009"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418460762"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21217531"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188346845"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331613584"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201408603"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18874968"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87145281"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359454490"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91218762"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354132624"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131519205"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441176244"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59992677"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113490408"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408205238"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406040741"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141498730"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25501782"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/442088344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
