"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314121432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314121432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336414
"http://webisa.webdatacommons.org/prov/314121432","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314121432","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314121432","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314121432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76341481"
"http://webisa.webdatacommons.org/prov/314121432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309584293"
"http://webisa.webdatacommons.org/prov/314121432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309600536"
"http://webisa.webdatacommons.org/prov/314121432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306902145"
"http://webisa.webdatacommons.org/prov/314121432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314121432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314121432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
