"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308548776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274399
"http://webisa.webdatacommons.org/prov/308548776","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/308548776","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/308548776","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80198221"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330125772"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405797432"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252980135"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330193672"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252841858"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286243243"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363778522"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22604916"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33924495"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112803920"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379627170"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185383613"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253574878"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171857422"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417953023"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80726135"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350711725"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219381550"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167806747"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369671676"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132150116"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367273276"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143416690"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454301410"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123337145"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50755045"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123215110"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113979552"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359654635"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123295673"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111244973"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65552842"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77141474"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77186534"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341533733"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430013740"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456182385"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102514395"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14062162"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37570596"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233911708"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341507454"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138708980"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360721831"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149392801"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149394388"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300117883"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9971269"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101494103"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67711005"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281518505"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51985632"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309761857"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132807077"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76427032"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62469996"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208455932"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366611436"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357227451"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380037742"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204266397"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9080967"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51678775"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328366907"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52778844"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9801209"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328031941"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228703187"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327567167"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218081116"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342508267"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251408499"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38297743"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281659740"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379991315"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425884794"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120995342"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277472290"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108802010"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28227890"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323271773"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325220373"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93933023"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218342625"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414186772"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171365464"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122414662"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349654769"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385741973"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272093289"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247209493"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432714355"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410590319"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196323800"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127509056"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405266439"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15043502"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308548776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
