"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294334554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294334554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516278
"http://webisa.webdatacommons.org/prov/294334554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294334554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294334554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294334554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403397846"
"http://webisa.webdatacommons.org/prov/294334554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56901942"
"http://webisa.webdatacommons.org/prov/294334554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423031219"
"http://webisa.webdatacommons.org/prov/294334554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378146507"
"http://webisa.webdatacommons.org/prov/294334554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/294334554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294334554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
