"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216905643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216905643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13571
"http://webisa.webdatacommons.org/prov/216905643","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216905643","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216905643","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216905643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56458437"
"http://webisa.webdatacommons.org/prov/216905643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413557066"
"http://webisa.webdatacommons.org/prov/216905643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191571627"
"http://webisa.webdatacommons.org/prov/216905643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439241022"
"http://webisa.webdatacommons.org/prov/216905643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/216905643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/216905643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
